,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,BNP PARIBAS ARBITRAGE (BNPA),,,,100.00 %,,,,,100.00 %,,0.00 %,,,100.00 %,,,0.00 %,,,,,
,,Class of Instrument,,,,(H) SECURITIZED DERIVATIVES (I) WARRANTS AND CERTIFICATE DERIVATIVES,,,,,,,,,,,,,,,,,,
,,BNP PARIBAS ARBITRAGE (BNPA),,,,67.76 %,,,,,60.88 %,,0.00 %,,,60.88 %,,,0.00 %,,,,,
,,NYSE EURONEXT - MARCHE LIBRE PARIS (XPAR),,,,19.06 %,,,,,26.73 %,,0.00 %,,,26.73 %,,,0.00 %,,,,,
,,BORSA ITALIANA S.P.A. (XMIL),,,,11.08 %,,,,,9.49 %,,0.00 %,,,9.49 %,,,0.00 %,,,,,
,,NORDIC MTF (XNGM),,,,1.00 %,,,,,1.92 %,,0.00 %,,,1.92 %,,,0.00 %,,,,,
,,BOLSA DE MADRID (BMEX),,,,0.45 %,,,,,0.73 %,,0.00 %,,,0.73 %,,,0.00 %,,,,,
,,Class of Instrument,,,,(I) COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES (II) OTHER COMMODITIES DERIVATIVES AND EMISSION ALLOWANCES DERIVATIVES,,,,,,,,,,,,,,,,,,
,,BNP PARIBAS ARBITRAGE (BNPA),,,,100.00 %,,,,,100.00 %,,0.00 %,,,100.00 %,,,0.00 %,,,,,
,,Class of Instrument,,,,"(K) EXCHANGE TRADED PRODUCTS (EXCHANGE TRADED FUNDS, EXCHANGE TRADED NOTES AND EXCHANGE TRADED COMMODITIES)",,,,,,,,,,,,,,,,,,
,,BNP PARIBAS ARBITRAGE (BNPA),,,,86.07 %,,,,,30.53 %,,0.00 %,,,30.53 %,,,0.00 %,,,,,
,,BLOOMBERG TRADING FACILITY LIMITED (549300ROEJDDAXM6LU05),,,,6.28 %,,,,,6.24 %,,0.00 %,,,6.24 %,,,0.00 %,,,,,
,,BLOOMBERG TRADING FACILITY B.V. (254900QBKK4WBSO3GE51),,,,4.55 %,,,,,6.91 %,,0.00 %,,,6.91 %,,,0.00 %,,,,,
,,TRADEWEB EU B.V. (724500D4BFEWKWVC1G62),,,,2.11 %,,,,,50.71 %,,0.00 %,,,50.71 %,,,0.00 %,,,,,
,,TRADEWEB EUROPE LIMITED (2138001WXZQOPMPA3D50),,,,0.99 %,,,,,5.60 %,,0.00 %,,,5.60 %,,,0.00 %,,,,,
,,,,,,,,,,SFT Brokers Reports,,,,,,,,,,,,,,
No Data Available,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,NON SFT Brokers Reports - Retail Clients,,,,,,,,,,,,,,
No Data Available,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,NON SFT Brokers Reports - Professional Clients,,,,,,,,,,,,,,
No Data Available,,,,,,,,,,,,,,,,,,,,,,,,
